40.4665254950523,-74.445237159729,-64,orange
40.4665254950523,-74.445237159729,-64,orange
40.4665226340294,-74.4452457427979,-63,orange
40.4665226340294,-74.4452457427979,-63,orange
40.4665194749832,-74.4452570676804,-63,orange
40.4665194749832,-74.4452570676804,-63,orange
40.4665167927742,-74.4452674388886,-63,orange
40.4665167927742,-74.4452674388886,-63,orange
40.466515660286,-74.4452787637711,-61,orange
40.466515660286,-74.4452787637711,-61,orange
40.4665129780769,-74.4452891349793,-61,orange
40.4665129780769,-74.4452891349793,-65,orange
40.4665106534958,-74.4452993869782,-65,orange
40.4665106534958,-74.4452993869782,-65,orange
40.4665077924728,-74.445311665535,-64,orange
40.4665077924728,-74.445311665535,-64,orange
40.4665051102638,-74.4453232288361,-64,orange
40.4665051102638,-74.4453232288361,-64,orange
40.4665027856827,-74.4453368186951,-63,orange
40.4665027856827,-74.4453368186951,-63,orange
40.4665012955666,-74.4453483819962,-63,orange
40.4665012955666,-74.4453483819962,-59,red
40.4664993286133,-74.4453603029251,-59,red
40.4664993286133,-74.4453603029251,-59,red
40.4664989709854,-74.4453670978546,-62,orange
40.4664989709854,-74.4453670978546,-62,orange
40.4665008187294,-74.4453744888306,-62,orange
40.4665008187294,-74.4453744888306,-63,orange
40.4665034413338,-74.4453809261322,-63,orange
40.4665034413338,-74.4453809261322,-63,orange
40.4665076136589,-74.4453880786896,-64,orange
40.4665076136589,-74.4453880786896,-64,orange
40.4665116667748,-74.4453946352005,-64,orange
40.4665116667748,-74.4453946352005,-64,orange
40.466516315937,-74.4454007148743,-57,red
40.466516315937,-74.4454007148743,-57,red
40.4665216207504,-74.4454046487808,-57,red
40.4665216207504,-74.4454046487808,-63,orange
40.4665276408196,-74.4454064369202,-63,orange
40.4665276408196,-74.4454064369202,-63,orange
40.4665353298187,-74.4454082250595,-61,orange
40.4665353298187,-74.4454082250595,-61,orange
40.4665436148644,-74.4454071521759,-61,orange
40.4665436148644,-74.4454071521759,-56,red
40.4665549993515,-74.4454004764557,-56,red
40.4665549993515,-74.4454004764557,-56,red
40.4665629863739,-74.445396065712,-63,orange
40.4665629863739,-74.445396065712,-63,orange
40.4665709733963,-74.4453905820847,-63,orange
40.4665709733963,-74.4453905820847,-63,orange
40.4665781259537,-74.4453825950623,-60,orange
40.4665781259537,-74.4453825950623,-60,orange
40.4665831327438,-74.4453761577606,-60,orange
40.4665831327438,-74.4453761577606,-58,red
40.4665896296501,-74.4453675746918,-58,red
40.4665896296501,-74.4453675746918,-58,red
40.4665952920914,-74.4453558921814,-54,red
40.4665952920914,-74.4453558921814,-54,red
40.4665991663933,-74.4453456401825,-54,red
40.4665991663933,-74.4453456401825,-59,red
40.4666026234627,-74.4453362226486,-59,red
40.4666026234627,-74.4453362226486,-59,red
40.4666078090668,-74.445324420929,-61,orange
40.4666078090668,-74.445324420929,-61,orange
40.466611802578,-74.4453127384186,-61,orange
40.466611802578,-74.4453127384186,-61,orange
40.4666146636009,-74.4453029632568,-63,orange
40.4666146636009,-74.4453029632568,-63,orange
40.4666176438332,-74.4452916383743,-63,orange
40.4666176438332,-74.4452916383743,-61,orange
40.4666196107864,-74.4452803134918,-61,orange
40.4666196107864,-74.4452803134918,-61,orange
40.4666229486465,-74.4452692270279,-63,orange
40.4666229486465,-74.4452692270279,-63,orange
40.4666258096695,-74.4452584981918,-63,orange
40.4666258096695,-74.4452584981918,-64,orange
40.4666293263435,-74.4452465772629,-64,orange
40.4666293263435,-74.4452465772629,-64,orange
40.4666334986687,-74.4452347755432,-62,orange
40.4666334986687,-74.4452347755432,-62,orange
40.4666366577148,-74.4452239274979,-62,orange
40.4666366577148,-74.4452239274979,-62,orange
40.4666419625282,-74.4452127218247,-62,orange
40.4666419625282,-74.4452127218247,-62,orange
40.4666463136673,-74.4452029466629,-62,orange
40.4666463136673,-74.4452029466629,-63,orange
40.4666506648064,-74.4451904296875,-63,orange
40.4666506648064,-74.4451904296875,-63,orange
40.4666532874107,-74.4451817274094,-64,orange
40.4666532874107,-74.4451817274094,-64,orange
40.4666569828987,-74.4451712369919,-64,orange
40.4666569828987,-74.4451712369919,-66,orange
40.4666603207588,-74.4451615810394,-66,orange
40.4666603207588,-74.4451615810394,-66,orange
40.466662466526,-74.4451515674591,-66,orange
40.466662466526,-74.4451515674591,-66,orange
40.466665148735,-74.4451435804367,-66,orange
40.466665148735,-74.4451435804367,-66,orange
40.4666683077812,-74.44513630867,-66,orange
40.4666683077812,-74.44513630867,-66,orange
40.4666702747345,-74.4451277256012,-66,orange
40.4666702747345,-74.4451277256012,-66,orange
40.4666736125946,-74.4451196193695,-66,orange
40.4666736125946,-74.4451196193695,-66,orange
40.4666769504547,-74.4451117515564,-64,orange
40.4666769504547,-74.4451117515564,-64,orange
40.4666798114777,-74.445103764534,-64,orange
40.4666798114777,-74.445103764534,-63,orange
40.4666813015938,-74.4450949430466,-63,orange
40.4666813015938,-74.4450949430466,-63,orange
40.466682612896,-74.4450845718384,-61,orange
40.466682612896,-74.4450845718384,-61,orange
40.46668612957,-74.4450749158859,-61,orange
40.46668612957,-74.4450749158859,-61,orange
40.4666904807091,-74.4450656175613,-62,orange
40.4666904807091,-74.4450656175613,-62,orange
40.4666941165924,-74.4450542926788,-62,orange
40.4666941165924,-74.4450542926788,-64,orange
40.4666969776154,-74.4450443983078,-64,orange
40.4666969776154,-74.4450443983078,-64,orange
40.4667009711266,-74.445037484169,-62,orange
40.4667009711266,-74.445037484169,-62,orange
40.4667043089867,-74.4450303316116,-62,orange
40.4667043089867,-74.4450303316116,-63,orange
40.4667068123817,-74.4450225830078,-63,orange
40.4667068123817,-74.4450225830078,-63,orange
40.4667091369629,-74.4450125694275,-64,orange
40.4667091369629,-74.4450125694275,-64,orange
40.4667101502419,-74.4450041055679,-64,orange
40.4667101502419,-74.4450041055679,-64,orange
40.4667121171951,-74.4449949264526,-63,orange
40.4667121171951,-74.4449949264526,-63,orange
40.466714322567,-74.4449877738953,-63,orange
40.466714322567,-74.4449877738953,-65,orange
40.4667174816132,-74.4449801445007,-65,orange
40.4667174816132,-74.4449801445007,-65,orange
40.4667216539383,-74.4449747800827,-63,orange
40.4667216539383,-74.4449747800827,-63,orange
40.4667264819145,-74.4449692964554,-63,orange
40.4667264819145,-74.4449692964554,-65,orange
40.4667317867279,-74.4449644088745,-65,orange
40.4667317867279,-74.4449644088745,-65,orange
40.466738820076,-74.4449619054794,-64,orange
40.466738820076,-74.4449619054794,-64,orange
40.4667464494705,-74.4449614286423,-64,orange
40.4667464494705,-74.4449614286423,-64,orange
40.4667546153069,-74.4449630975723,-65,orange
40.4667546153069,-74.4449630975723,-65,orange
40.4667612910271,-74.4449663162231,-65,orange
40.4667612910271,-74.4449663162231,-66,orange
40.4667694568634,-74.4449715614319,-66,orange
40.4667694568634,-74.4449715614319,-66,orange
40.4667799472809,-74.4449756145477,-66,orange
40.4667799472809,-74.4449756145477,-66,orange
40.466786801815,-74.4449819326401,-66,orange
40.466786801815,-74.4449819326401,-66,orange
40.4667929410934,-74.4449901580811,-66,orange
40.4667929410934,-74.4449901580811,-66,orange
40.4667976498604,-74.4449995756149,-66,orange
40.4667976498604,-74.4449995756149,-66,orange
40.4668026566505,-74.4450109004974,-66,orange
40.4668026566505,-74.4450109004974,-66,orange
40.4668074846268,-74.4450207948685,-66,orange
40.4668074846268,-74.4450207948685,-66,orange
40.4668109416962,-74.4450316429138,-66,orange
40.4668109416962,-74.4450316429138,-63,orange
40.4668139815331,-74.4450429677963,-63,orange
40.4668139815331,-74.4450429677963,-63,orange
40.4668166637421,-74.445055603981,-66,orange
40.4668166637421,-74.445055603981,-66,orange
40.4668179750443,-74.4450669288635,-66,orange
40.4668179750443,-74.4450669288635,-67,orange
40.4668188095093,-74.4450751543045,-67,orange
40.4668188095093,-74.4450751543045,-67,orange
40.4668186306953,-74.4450879096985,-64,orange
40.4668186306953,-74.4450879096985,-64,orange
40.4668173193932,-74.4450995922089,-64,orange
40.4668173193932,-74.4450995922089,-64,orange
40.4668159484863,-74.44511115551,-68,orange
40.4668159484863,-74.44511115551,-68,orange
40.4668126106262,-74.4451230764389,-68,orange
40.4668126106262,-74.4451230764389,-66,orange
40.466808795929,-74.4451369047165,-66,orange
40.466808795929,-74.4451369047165,-66,orange
40.4668054580688,-74.4451513290405,-65,orange
40.4668054580688,-74.4451513290405,-65,orange
40.4667997956276,-74.4451657533646,-65,orange
40.4667997956276,-74.4451657533646,-66,orange
40.4667961597443,-74.4451802968979,-66,orange
40.4667961597443,-74.4451802968979,-66,orange
40.4667934775353,-74.4451941251755,-67,orange
40.4667934775353,-74.4451941251755,-67,orange
40.466791331768,-74.4452085494995,-67,orange
40.466791331768,-74.4452085494995,-67,orange
40.4667874574661,-74.4452230930328,-64,orange
40.4667874574661,-74.4452230930328,-64,orange
40.4667839407921,-74.445236325264,-64,orange
40.4667839407921,-74.445236325264,-63,orange
40.4667794704437,-74.4452534914017,-63,orange
40.4667794704437,-74.4452534914017,-63,orange
40.4667756557465,-74.4452675580978,-63,orange
40.4667756557465,-74.4452675580978,-63,orange
40.4667721390724,-74.445284485817,-63,orange
40.4667721390724,-74.445284485817,-63,orange
40.4667696356773,-74.445298910141,-63,orange
40.4667696356773,-74.445298910141,-63,orange
40.4667662978172,-74.4453140497208,-63,orange
40.4667662978172,-74.4453140497208,-63,orange
40.4667619466782,-74.4453294277191,-63,orange
40.4667619466782,-74.4453294277191,-63,orange
40.4667586088181,-74.4453451633453,-63,orange
40.4667586088181,-74.4453451633453,-63,orange
40.4667551517487,-74.4453600645065,-63,orange
40.4667551517487,-74.4453600645065,-59,red
40.4667521119118,-74.4453755617142,-59,red
40.4667521119118,-74.4453755617142,-59,red
40.4667479991913,-74.4453917741776,-56,red
40.4667479991913,-74.4453917741776,-56,red
40.4667444825172,-74.4454064369202,-56,red
40.4667444825172,-74.4454064369202,-52,red
40.4667399525642,-74.4454199075699,-52,red
40.4667399525642,-74.4454199075699,-52,red
40.466736972332,-74.4454334974289,-54,red
40.466736972332,-74.4454334974289,-54,red
40.4667371511459,-74.4454444646835,-54,red
40.4667371511459,-74.4454444646835,-54,red
40.4667357802391,-74.4454547166824,-57,red
40.4667357802391,-74.4454547166824,-57,red
40.4667329788208,-74.4454672336578,-57,red
40.4667329788208,-74.4454672336578,-61,orange
40.4667301177979,-74.4454799890518,-61,orange
40.4667301177979,-74.4454799890518,-61,orange
40.4667256474495,-74.4454896450043,-61,orange
40.4667256474495,-74.4454896450043,-61,orange
40.4667206406593,-74.445500254631,-61,orange
40.4667206406593,-74.445500254631,-61,orange
40.4667139649391,-74.4455102682114,-61,orange
40.4667139649391,-74.4455102682114,-61,orange
40.466707110405,-74.4455219507217,-62,orange
40.466707110405,-74.4455219507217,-62,orange
40.4666982889175,-74.4455314874649,-62,orange
40.4666982889175,-74.4455314874649,-62,orange
40.466688811779,-74.4455399513245,-62,orange
40.466688811779,-74.4455399513245,-62,orange
40.4666811227798,-74.4455392360687,-62,orange
40.4666811227798,-74.4455392360687,-65,orange
40.4666712880135,-74.4455394744873,-65,orange
40.4666712880135,-74.4455394744873,-65,orange
40.466660618782,-74.4455409049988,-66,orange
40.466660618782,-74.4455409049988,-66,orange
40.4666503071785,-74.4455417394638,-66,orange
40.4666503071785,-74.4455417394638,-64,orange
40.466640651226,-74.4455403089523,-64,orange
40.466640651226,-74.4455403089523,-64,orange
40.4666291475296,-74.4455366134644,-64,orange
40.4666291475296,-74.4455366134644,-64,orange
40.4666189551353,-74.4455320835114,-64,orange
40.4666189551353,-74.4455320835114,-64,orange
40.4666079878807,-74.4455279111862,-63,orange
40.4666079878807,-74.4455279111862,-63,orange
40.4665983319283,-74.4455236196518,-63,orange
40.4665983319283,-74.4455236196518,-67,orange
40.4665894508362,-74.4455169439316,-67,orange
40.4665894508362,-74.4455169439316,-67,orange
40.4665821194649,-74.4455081224442,-63,orange
40.4665821194649,-74.4455081224442,-63,orange
40.4665749669075,-74.4455009698868,-63,orange
40.4665749669075,-74.4455009698868,-66,orange
40.4665682911873,-74.4454901218414,-66,orange
40.4665682911873,-74.4454901218414,-66,orange
40.4665651321411,-74.4454749822617,-64,orange
40.4665651321411,-74.4454749822617,-64,orange
40.4665642976761,-74.445460319519,-64,orange
40.4665642976761,-74.445460319519,-64,orange
40.4665657877922,-74.4454445838928,-61,orange
40.4665657877922,-74.4454445838928,-61,orange
40.4665688276291,-74.445431470871,-61,orange
40.4665688276291,-74.445431470871,-58,red
40.4665736556053,-74.4454190731049,-58,red
40.4665736556053,-74.4454190731049,-58,red
40.4665784835815,-74.445406794548,-58,red
40.4665784835815,-74.445406794548,-58,red
40.4665819406509,-74.4453924894333,-58,red
40.4665819406509,-74.4453924894333,-62,orange
40.4665861129761,-74.4453784227371,-62,orange
40.4665861129761,-74.4453784227371,-62,orange
40.466588973999,-74.4453654289246,-57,red
40.466588973999,-74.4453654289246,-57,red
40.4665936231613,-74.4453517198563,-57,red
40.4665936231613,-74.4453517198563,-57,red
40.4665976166725,-74.4453397989273,-53,red
40.4665976166725,-74.4453397989273,-53,red
40.4666014909744,-74.4453265666962,-53,red
40.4666014909744,-74.4453265666962,-61,orange
40.4666051268578,-74.4453126192093,-61,orange
40.4666051268578,-74.4453126192093,-61,orange
40.4666086435318,-74.4452993869782,-61,orange
40.4666086435318,-74.4452993869782,-61,orange
40.4666119813919,-74.4452867507935,-61,orange
40.4666119813919,-74.4452867507935,-62,orange
40.4666146636009,-74.4452741146088,-62,orange
40.4666146636009,-74.4452741146088,-62,orange
40.4666178226471,-74.4452602863312,-64,orange
40.4666178226471,-74.4452602863312,-64,orange
40.4666243195534,-74.445246219635,-64,orange
40.4666243195534,-74.445246219635,-64,orange
40.4666294455528,-74.4452338218689,-62,orange
40.4666294455528,-74.4452338218689,-62,orange
40.4666339755058,-74.4452193975449,-62,orange
40.4666339755058,-74.4452193975449,-61,orange
40.4666373133659,-74.4452029466629,-61,orange
40.4666373133659,-74.4452029466629,-61,orange
40.466639816761,-74.4451899528503,-63,orange
40.466639816761,-74.4451899528503,-63,orange
40.4666417837143,-74.4451777935028,-63,orange
40.4666417837143,-74.4451777935028,-63,orange
40.4666456580162,-74.4451636075974,-63,orange
40.4666456580162,-74.4451636075974,-63,orange
40.4666494727135,-74.4451521635056,-63,orange
40.4666494727135,-74.4451521635056,-63,orange
40.4666553139687,-74.4451398849487,-63,orange
40.4666553139687,-74.4451398849487,-63,orange
40.466659963131,-74.4451260566711,-65,orange
40.466659963131,-74.4451260566711,-65,orange
40.4666641354561,-74.4451125860214,-65,orange
40.4666641354561,-74.4451125860214,-63,orange
40.4666681289673,-74.4450994729996,-63,orange
40.4666681289673,-74.4450994729996,-63,orange
40.4666712880135,-74.4450889825821,-66,orange
40.4666712880135,-74.4450889825821,-66,orange
40.4666737914085,-74.445078253746,-66,orange
40.4666737914085,-74.445078253746,-62,orange
40.4666766524315,-74.4450664520264,-62,orange
40.4666766524315,-74.4450664520264,-62,orange
40.4666791558266,-74.4450546503067,-63,orange
40.4666791558266,-74.4450546503067,-63,orange
40.4666809439659,-74.4450412988663,-63,orange
40.4666809439659,-74.4450412988663,-63,orange
40.4666838049889,-74.4450291395187,-61,orange
40.4666838049889,-74.4450291395187,-61,orange
40.4666884541512,-74.4450169801712,-61,orange
40.4666884541512,-74.4450169801712,-65,orange
40.4666911363602,-74.445007443428,-65,orange
40.4666911363602,-74.445007443428,-65,orange
40.4666938185692,-74.4449957609177,-66,orange
40.4666938185692,-74.4449957609177,-66,orange
40.4666982889175,-74.4449859857559,-66,orange
40.4666982889175,-74.4449859857559,-63,orange
40.4667053222656,-74.4449763298035,-63,orange
40.4667053222656,-74.4449763298035,-63,orange
40.4667137861252,-74.4449701309204,-66,orange
40.4667137861252,-74.4449701309204,-66,orange
40.4667224884033,-74.4449681043625,-66,orange
40.4667224884033,-74.4449681043625,-66,orange
40.466733276844,-74.4449688196182,-66,orange
40.466733276844,-74.4449688196182,-66,orange
40.4667426347733,-74.4449709653854,-66,orange
40.4667426347733,-74.4449709653854,-65,orange
40.4667536616325,-74.4449764490128,-65,orange
40.4667536616325,-74.4449764490128,-65,orange
40.46676248312,-74.4449807405472,-66,orange
40.46676248312,-74.4449807405472,-66,orange
40.4667716622353,-74.4449865818024,-66,orange
40.4667716622353,-74.4449865818024,-65,orange
40.4667806625366,-74.4449965953827,-65,orange
40.4667806625366,-74.4449965953827,-65,orange
40.4667839407921,-74.4450083971024,-66,orange
40.4667839407921,-74.4450083971024,-66,orange
40.4667871594429,-74.4450250864029,-66,orange
40.4667871594429,-74.4450250864029,-66,orange
40.4667871594429,-74.4450385570526,-65,orange
40.4667871594429,-74.4450385570526,-65,orange
40.4667846560478,-74.4450526237488,-65,orange
40.4667846560478,-74.4450526237488,-65,orange
40.4667796492577,-74.4450651407242,-65,orange
40.4667796492577,-74.4450651407242,-65,orange
40.4667746424675,-74.4450776576996,-63,orange
40.4667746424675,-74.4450776576996,-63,orange
40.4667702913284,-74.4450916051865,-63,orange
40.4667702913284,-74.4450916051865,-63,orange
40.4667656421661,-74.4451079368591,-63,orange
40.4667656421661,-74.4451079368591,-63,orange
40.4667611122131,-74.4451254606247,-66,orange
40.4667611122131,-74.4451254606247,-66,orange
40.4667547941208,-74.4451413154602,-66,orange
40.4667547941208,-74.4451413154602,-66,orange
40.4667508006096,-74.445157289505,-66,orange
40.4667508006096,-74.445157289505,-66,orange
40.4667464494705,-74.4451720714569,-66,orange
40.4667464494705,-74.4451720714569,-67,orange
40.4667422771454,-74.4451897144318,-67,orange
40.4667422771454,-74.4451897144318,-67,orange
40.4667384624481,-74.4452080726624,-64,orange
40.4667384624481,-74.4452080726624,-64,orange
40.4667349457741,-74.4452259540558,-64,orange
40.4667349457741,-74.4452259540558,-62,orange
40.4667314887047,-74.4452428817749,-62,orange
40.4667314887047,-74.4452428817749,-62,orange
40.4667271375656,-74.4452593326569,-63,orange
40.4667271375656,-74.4452593326569,-63,orange
40.4667218327522,-74.4452736377716,-63,orange
40.4667218327522,-74.4452736377716,-63,orange
40.4667177796364,-74.4452892541885,-62,orange
40.4667177796364,-74.4452892541885,-62,orange
40.466714322567,-74.4453047513962,-62,orange
40.466714322567,-74.4453047513962,-63,orange
40.4667118191719,-74.4453213214874,-63,orange
40.4667118191719,-74.4453213214874,-63,orange
40.4667083024979,-74.4453378915787,-63,orange
40.4667083024979,-74.4453378915787,-63,orange
40.4667061567307,-74.4453527927399,-63,orange
40.4667061567307,-74.4453527927399,-60,orange
40.4667026400566,-74.4453704357147,-60,orange
40.4667026400566,-74.4453704357147,-60,orange
40.4667001366615,-74.4453855752945,-59,red
40.4667001366615,-74.4453855752945,-59,red
40.4666967988014,-74.4454047679901,-59,red
40.4666967988014,-74.4454047679901,-59,red
40.4666951298714,-74.4454207420349,-55,red
40.4666951298714,-74.4454207420349,-55,red
40.4666929841042,-74.4454344511032,-55,red
40.4666929841042,-74.4454344511032,-57,red
40.4666921496391,-74.4454478025436,-57,red
40.4666921496391,-74.4454478025436,-57,red
40.4666929841042,-74.4454611539841,-58,red
40.4666929841042,-74.4454611539841,-58,red
40.4666931629181,-74.4454734325409,-58,red
40.4666931629181,-74.4454734325409,-60,orange
40.4666931629181,-74.445482134819,-60,orange
40.4666931629181,-74.445482134819,-60,orange
40.4666932821274,-74.4454947710037,-61,orange
40.4666932821274,-74.4454947710037,-61,orange
40.4666928052902,-74.4455062150955,-61,orange
40.4666928052902,-74.4455062150955,-61,orange
40.4666923284531,-74.4455174207687,-56,red
40.4666923284531,-74.4455174207687,-56,red
40.466691493988,-74.4455262422562,-56,red
40.466691493988,-74.4455262422562,-62,orange
40.4666923284531,-74.4455375671387,-62,orange
40.4666923284531,-74.4455375671387,-62,orange
40.4666934609413,-74.4455472230911,-62,orange
40.4666934609413,-74.4455472230911,-62,orange
40.4666956663132,-74.4455547332764,-62,orange
40.4666956663132,-74.4455547332764,-59,red
40.4666979908943,-74.4455646276474,-59,red
40.4666979908943,-74.4455646276474,-59,red
40.4667018055916,-74.4455729722977,-61,orange
40.4667018055916,-74.4455729722977,-61,orange
40.4667083024979,-74.4455794095993,-61,orange
40.4667083024979,-74.4455794095993,-61,orange
40.4667164683342,-74.4455860853195,-63,orange
40.4667164683342,-74.4455860853195,-63,orange
40.4667239785194,-74.4455924034119,-63,orange
40.4667239785194,-74.4455924034119,-63,orange
40.4667311310768,-74.4455978870392,-63,orange
40.4667311310768,-74.4455978870392,-63,orange
40.466738820076,-74.4456036090851,-62,orange
40.466738820076,-74.4456036090851,-62,orange
40.4667506217957,-74.4456086158752,-62,orange
40.4667506217957,-74.4456086158752,-63,orange
40.4667621254921,-74.4456170797348,-63,orange
40.4667621254921,-74.4456170797348,-63,orange
40.4667724967003,-74.445628285408,-61,orange
40.4667724967003,-74.445628285408,-61,orange
40.4667821526527,-74.4456336498261,-61,orange
40.4667821526527,-74.4456336498261,-61,orange
40.4667922854424,-74.4456380605698,-60,orange
40.4667922854424,-74.4456380605698,-60,orange
40.4668029546738,-74.4456436634064,-60,orange
40.4668029546738,-74.4456436634064,-62,orange
40.4668136239052,-74.4456459283829,-62,orange
40.4668136239052,-74.4456459283829,-62,orange
40.4668229818344,-74.4456477165222,-64,orange
40.4668229818344,-74.4456477165222,-64,orange
40.4668334722519,-74.44564640522,-64,orange
40.4668334722519,-74.44564640522,-64,orange
40.4668424725533,-74.4456430673599,-64,orange
40.4668424725533,-74.4456430673599,-64,orange
40.4668527841568,-74.4456380605698,-66,orange
40.4668527841568,-74.4456380605698,-66,orange
40.4668617844582,-74.4456300735474,-66,orange
40.4668617844582,-74.4456300735474,-66,orange
40.4668701291084,-74.4456231594086,-65,orange
40.4668701291084,-74.4456231594086,-65,orange
40.4668771624565,-74.4456098079681,-65,orange
40.4668771624565,-74.4456098079681,-63,orange
40.4668836593628,-74.4455970525742,-63,orange
40.4668836593628,-74.4455970525742,-63,orange
40.4668896198273,-74.4455839395523,-64,orange
40.4668896198273,-74.4455839395523,-64,orange
40.4668943285942,-74.4455699920654,-64,orange
40.4668943285942,-74.4455699920654,-61,orange
40.4668984413147,-74.4455547332764,-61,orange
40.4668984413147,-74.4455547332764,-61,orange
40.4669029712677,-74.4455384016037,-58,red
40.4669029712677,-74.4455384016037,-58,red
40.4669071435928,-74.445520401001,-58,red
40.4669071435928,-74.445520401001,-58,red
40.4669116139412,-74.4455006122589,-62,orange
40.4669116139412,-74.4455006122589,-62,orange
40.4669153094292,-74.445482134819,-62,orange
40.4669153094292,-74.445482134819,-62,orange
40.4669186472893,-74.4454638957977,-62,orange
40.4669186472893,-74.4454638957977,-62,orange
40.4669222831726,-74.4454464912415,-61,orange
40.4669222831726,-74.4454464912415,-61,orange
