oml_sender_id,oml_seq,oml_ts_client,oml_ts_server,IpAddressDotted,CenterFrequency,RSSI,CINR,TXPWR,TIME,LATITUDE,LONGITUDE,ALTITUDE,SIZE (B),Size (kb/s)
1,31,30.57641399,30.576682,10.41.43.4,2590000,-58,28,-36,1329848056,40.4665603,-74.44541872,32.59999996,62008,484.4375
1,32,31.57839698,31.578632,10.41.43.4,2590000,-63,26,-33,1329848058,40.46655315,-74.44547963,32.59999996,149628,1168.96875
1,33,32.57835394,32.578613,10.41.43.4,2590000,-64,25,-36,1329848058,40.4665643,-74.44551361,32.69999999,167152,1305.875
1,34,33.57849795,33.578789,10.41.43.4,2590000,-62,26,-33,1329848060,40.46659482,-74.44554925,32.69999999,225116,1758.71875
1,35,34.57616198,34.576476,10.41.43.4,2590000,-63,27,-45,1329848060,40.46661961,-74.44556248,32.69999999,378788,2959.28125
1,36,35.57663095,35.576872,10.41.43.4,2590000,-61,27,-39,1329848062,40.46665996,-74.44556344,32.69999999,706352,5518.375
1,37,36.57820696,36.578447,10.41.43.4,2590000,-62,27,-46,1329848062,40.46668565,-74.44554508,32.59999996,1040656,8130.125
1,38,37.57634097,37.576683,10.41.43.4,2590000,-59,27,-46,1329848064,40.4667123,-74.4454931,32.29999995,1372264,10720.8125
1,39,38.57654995,38.576795,10.41.43.4,2590000,-55,30,-47,1329848064,40.46672046,-74.44545174,32.29999995,1439664,11247.375
1,40,39.57866699,39.578932,10.41.43.4,2590000,-56,30,-47,1329848066,40.46673149,-74.44539809,32.29999995,1534024,11984.5625
1,41,40.578044,40.578284,10.41.43.4,2590000,-64,26,-48,1329848066,40.46673512,-74.44536662,32.19999999,1532676,11974.03125
1,42,41.57855499,41.578856,10.41.43.4,2590000,-64,26,-47,1329848068,40.4667418,-74.44533765,32.19999999,1331824,10404.875
1,43,42.575692,42.57593,10.41.43.4,2590000,-66,23,-47,1329848068,40.46674079,-74.44532406,32.19999999,1466624,11458
1,44,43.57568198,43.575904,10.41.43.4,2590000,-66,24,-33,1329848070,40.46673781,-74.44531858,32.29999995,880244,6876.90625
1,45,44.57771999,44.578009,10.41.43.4,2590000,-63,25,-33,1329848070,40.46674097,-74.44532073,32.59999996,55268,431.78125
1,46,45.57786494,45.578141,10.41.43.4,2590000,-60,28,-33,1329848072,40.46674246,-74.44531429,32.69999999,121320,947.8125
1,47,46.57785594,46.578155,10.41.43.4,2590000,-62,27,-36,1329848072,40.46674228,-74.44530857,32.69999999,161760,1263.75
1,48,47.57587194,47.576103,10.41.43.4,2590000,-63,26,-34,1329848074,40.46674412,-74.44530225,32.69999999,187372,1463.84375
1,49,48.57532495,48.575565,10.41.43.4,2590000,-60,28,-39,1329848074,40.46674514,-74.44529724,32.69999999,405748,3169.90625
1,50,49.57592595,49.576189,10.41.43.4,2590000,-63,26,-46,1329848076,40.46674746,-74.44528794,32.69999999,787232,6150.25
1,51,50.57815498,50.578444,10.41.43.4,2590000,-59,29,-47,1329848076,40.46674913,-74.44528055,32.69999999,1213200,9478.125
1,52,51.57587796,51.576119,10.41.43.4,2590000,-61,26,-38,1329848078,40.46675211,-74.44525743,32.59999996,1521892,11889.78125
1,53,52.57583499,52.576074,10.41.43.4,2590000,-66,24,-47,1329848078,40.46675515,-74.44523227,32.79999995,1472016,11500.125
1,54,53.57738495,53.577707,10.41.43.4,2590000,-65,24,-33,1329848080,40.46676528,-74.44518614,33.19999999,1315648,10278.5
1,55,54.57739198,54.577703,10.41.43.4,2590000,-64,25,-33,1329848080,40.46677047,-74.44515693,33.5,847892,6624.15625
1,56,55.57537794,55.575599,10.41.43.4,2590000,-65,24,-41,1329848082,40.46677595,-74.44511425,33.69999999,26960,210.625
1,57,56.57729495,56.57759,10.41.43.4,2590000,-65,23,-33,1329848082,40.46677279,-74.4450829,33.79999995,78184,610.8125
1,58,57.57708198,57.57736,10.41.43.4,2590000,-65,23,-33,1329848084,40.46676129,-74.44503748,34,66052,516.03125
1,59,58.57936198,58.579678,10.41.43.4,2590000,-63,26,-33,1329848084,40.46674782,-74.44501281,34.09999996,114580,895.15625
1,60,59.57698196,59.577224,10.41.43.4,2590000,-65,25,-33,1329848086,40.46672016,-74.44498158,34.39999998,169848,1326.9375
1,61,60.57726198,60.577602,10.41.43.4,2590000,-65,24,-36,1329848086,40.466703,-74.4449569,34.69999999,195460,1527.03125
1,62,61.57716596,61.577386,10.41.43.4,2590000,-66,24,-33,1329848088,40.46667832,-74.44491923,35,366656,2864.5
1,63,62.57767594,62.57796,10.41.43.4,2590000,-65,24,-33,1329848088,40.46666497,-74.4448849,35.29999995,386876,3022.46875
1,64,63.57751894,63.577766,10.41.43.4,2590000,-65,24,-46,1329848090,40.46665597,-74.44484138,35.39999998,506848,3959.75
1,65,64.57739592,64.577716,10.41.43.4,2590000,-56,30,-45,1329848090,40.46665281,-74.44481349,35.19999999,555376,4338.875
1,66,65.57923496,65.579585,10.41.43.4,2590000,-59,28,-46,1329848092,40.46666014,-74.44477642,35.29999995,710396,5549.96875
1,67,66.5768559,66.577159,10.41.43.4,2590000,-61,28,-44,1329848092,40.46666783,-74.44475293,35.09999996,814192,6360.875
1,68,67.57716894,67.577481,10.41.43.4,2590000,-58,29,-47,1329848094,40.46667796,-74.4447329,35,940904,7350.8125
1,69,68.5773989,68.577659,10.41.43.4,2590000,-59,28,-47,1329848094,40.4666788,-74.44471788,34.89999998,1298124,10141.59375
1,70,69.57699597,69.57731,10.41.43.4,2590000,-55,29,-47,1329848096,40.46668679,-74.44469821,34.79999995,1529980,11952.96875
1,71,70.57885194,70.579123,10.41.43.4,2590000,-60,28,-42,1329848096,40.46669847,-74.44468856,34.89999998,1524588,11910.84375
1,72,71.57711196,71.57735,10.41.43.4,2590000,-61,27,-45,1329848098,40.46673,-74.44468713,34.79999995,1450448,11331.625
1,73,72.57716799,72.577468,10.41.43.4,2590000,-54,30,-43,1329848098,40.46675211,-74.44469857,34.89999998,1532676,11974.03125
1,74,73.57708991,73.577379,10.41.43.4,2590000,-54,29,-45,1329848100,40.46678716,-74.44472516,34.89999998,1521892,11889.78125
1,75,74.57697189,74.577274,10.41.43.4,2590000,-58,29,-45,1329848100,40.46681297,-74.44474816,35,1538068,12016.15625
1,76,75.57695293,75.577204,10.41.43.4,2590000,-55,30,-47,1329848102,40.46685314,-74.44478822,35.19999999,1521892,11889.78125
1,77,76.57894599,76.579172,10.41.43.4,2590000,-62,27,-46,1329848102,40.46687812,-74.4448173,35.29999995,1529980,11952.96875
1,78,77.57677794,77.577002,10.41.43.4,2590000,-62,26,-45,1329848104,40.46692765,-74.44486523,35.5,1531328,11963.5
1,79,78.57674289,78.577033,10.41.43.4,2590000,-61,28,-43,1329848104,40.46696281,-74.4449085,35.5,1529980,11952.96875
1,80,79.57668197,79.576917,10.41.43.4,2590000,-62,26,-43,1329848106,40.46702349,-74.44497466,35.89999998,1529980,11952.96875
1,81,80.57887697,80.579161,10.41.43.4,2590000,-62,27,-43,1329848106,40.46706814,-74.44502246,35.79999995,1529980,11952.96875
1,82,81.5766499,81.576888,10.41.43.4,2590000,-63,26,-42,1329848108,40.46714199,-74.44510031,36,1531328,11963.5
1,83,82.57824194,82.578467,10.41.43.4,2590000,-63,26,-42,1329848108,40.46719098,-74.44515157,36,1529980,11952.96875
1,84,83.576527,83.576812,10.41.43.4,2590000,-62,26,-47,1329848110,40.46727216,-74.44522798,36,1442360,11268.4375
1,85,84.57635796,84.576711,10.41.43.4,2590000,-61,27,-47,1329848110,40.46732163,-74.44528043,36.09999996,1529980,11952.96875
1,86,85.5784719,85.578711,10.41.43.4,2590000,-61,27,-47,1329848112,40.46739244,-74.44534993,36,1534024,11984.5625
1,87,86.57892597,86.579196,10.41.43.4,2590000,-59,29,-47,1329848112,40.46743447,-74.44539297,35.89999998,1532676,11974.03125
1,88,87.5783869,87.578706,10.41.43.4,2590000,-60,28,-47,1329848114,40.46749365,-74.4454596,35.89999998,1534024,11984.5625
1,89,88.57637799,88.57679,10.41.43.4,2590000,-61,27,-47,1329848114,40.46753031,-74.44549513,36,1532676,11974.03125
1,90,89.57619298,89.57651,10.41.43.4,2590000,-60,27,-47,1329848116,40.46757394,-74.44554245,36.09999996,1540764,12037.21875
1,91,90.57865191,90.578924,10.41.43.4,2590000,-62,27,-47,1329848116,40.46759599,-74.4455601,36.39999998,1534024,11984.5625
1,92,91.57820892,91.578445,10.41.43.4,2590000,-61,28,-47,1329848118,40.46763366,-74.4455781,36.5,1534024,11984.5625
1,93,92.57797194,92.578314,10.41.43.4,2590000,-59,28,-47,1329848118,40.46766132,-74.44557464,36.79999995,1532676,11974.03125
1,94,93.57826889,93.578495,10.41.43.4,2590000,-57,30,-48,1329848120,40.46770614,-74.44555783,37,1529980,11952.96875
1,95,94.57969892,94.579983,10.41.43.4,2590000,-45,30,-59,1329848120,40.46773046,-74.44552922,36.59999996,1538068,12016.15625
1,96,95.57823694,95.578512,10.41.43.4,2590000,-53,30,-48,1329848122,40.46777046,-74.44547689,36.39999998,1532676,11974.03125
1,97,96.57817793,96.578497,10.41.43.4,2590000,-53,30,-52,1329848122,40.46779513,-74.44543564,36.19999999,1534024,11984.5625
1,98,97.57583094,97.576108,10.41.43.4,2590000,-49,31,-55,1329848124,40.46783447,-74.44536829,36,1532676,11974.03125
1,99,98.57942295,98.579715,10.41.43.4,2590000,-51,31,-55,1329848124,40.46785748,-74.44532359,35.69999999,1531328,11963.5
1,100,99.5779289,99.578216,10.41.43.4,2590000,-53,31,-54,1329848126,40.46789181,-74.44526207,35.69999999,1531328,11963.5
1,101,100.575969,100.576261,10.41.43.4,2590000,-53,30,-55,1329848126,40.467906,-74.44522047,35.5,1538068,12016.15625
1,102,101.5779799,101.578245,10.41.43.4,2590000,-52,30,-55,1329848128,40.46789783,-74.44515467,35.09999996,1531328,11963.5
1,103,102.5779189,102.578193,10.41.43.4,2590000,-51,31,-53,1329848128,40.46787596,-74.44511712,34.89999998,1534024,11984.5625
1,104,103.577897,103.578158,10.41.43.4,2590000,-48,31,-51,1329848130,40.46783316,-74.44507039,34.69999999,1532676,11974.03125
1,105,104.5778999,104.578209,10.41.43.4,2590000,-53,29,-50,1329848130,40.4678008,-74.44504416,34.69999999,1531328,11963.5
1,106,105.5775959,105.577834,10.41.43.4,2590000,-51,31,-54,1329848132,40.46775347,-74.44500196,34.5,1534024,11984.5625
1,107,106.57776,106.578057,10.41.43.4,2590000,-57,29,-50,1329848132,40.46772361,-74.44497311,34.39999998,1534024,11984.5625
1,108,107.5774519,107.577763,10.41.43.4,2590000,-51,31,-51,1329848134,40.46768862,-74.44493425,34.39999998,1532676,11974.03125
1,109,108.5774479,108.577812,10.41.43.4,2590000,-55,30,-57,1329848134,40.46767712,-74.44491088,34.39999998,1532676,11974.03125
1,110,109.577379,109.577715,10.41.43.4,2590000,-56,29,-51,1329848136,40.46767032,-74.44488275,34.19999999,1534024,11984.5625
1,111,110.5772899,110.577632,10.41.43.4,2590000,-57,29,-53,1329848136,40.46766764,-74.44485497,34.09999996,1525936,11921.375
1,112,111.5777079,111.57795,10.41.43.4,2590000,-60,28,-49,1329848138,40.46767461,-74.44480646,34,1540764,12037.21875
1,113,112.577405,112.577731,10.41.43.4,2590000,-58,29,-47,1329848138,40.46769232,-74.44477248,33.79999995,1439664,11247.375
1,114,113.5772139,113.577578,10.41.43.4,2590000,-57,28,-47,1329848140,40.46772182,-74.44471765,33.79999995,1534024,11984.5625
1,115,114.5772849,114.57757,10.41.43.4,2590000,-55,29,-48,1329848140,40.46774632,-74.44467914,33.89999998,1532676,11974.03125
1,116,115.5771589,115.577491,10.41.43.4,2590000,-57,29,-48,1329848142,40.46777266,-74.44463193,33.89999998,1525936,11921.375
1,117,116.5770789,116.57739,10.41.43.4,2590000,-62,27,-47,1329848142,40.46777898,-74.44461226,34.09999996,1539416,12026.6875
1,118,117.578895,117.579163,10.41.43.4,2590000,-62,27,-47,1329848144,40.46778482,-74.44458282,34.29999995,1527284,11931.90625
1,119,118.5771539,118.577496,10.41.43.4,2590000,-62,28,-47,1329848144,40.46778345,-74.44455838,34.39999998,1532676,11974.03125
1,120,119.5770869,119.577352,10.41.43.4,2590000,-60,28,-47,1329848146,40.46776915,-74.44451511,34.39999998,1542112,12047.75
1,121,120.5766569,120.576909,10.41.43.4,2590000,-63,27,-47,1329848146,40.46775079,-74.44448674,34.69999999,1532676,11974.03125
1,122,121.577011,121.577248,10.41.43.4,2590000,-62,27,-48,1329848148,40.46774077,-74.4444294,35,1525936,11921.375
1,123,122.576947,122.577201,10.41.43.4,2590000,-61,28,-45,1329848148,40.467749,-74.44439316,34.89999998,1534024,11984.5625
1,124,123.5763539,123.576621,10.41.43.4,2590000,-62,27,-45,1329848150,40.46778661,-74.44436514,34.59999996,1459884,11405.34375
1,125,124.5785789,124.578845,10.41.43.4,2590000,-62,27,-47,1329848150,40.46782297,-74.44436729,34.5,1474712,11521.1875
1,126,125.5768479,125.577077,10.41.43.4,2590000,-58,29,-50,1329848152,40.46787983,-74.44440222,34.69999999,1532676,11974.03125
1,127,126.5767488,126.576997,10.41.43.4,2590000,-61,27,-47,1329848152,40.46791965,-74.44444013,34.69999999,1529980,11952.96875
1,128,127.5766799,127.576934,10.41.43.4,2590000,-60,28,-49,1329848154,40.46797866,-74.4445008,34.29999995,1531328,11963.5
1,129,128.5785358,128.578836,10.41.43.4,2590000,-58,29,-50,1329848154,40.46801198,-74.44454181,34.19999999,1534024,11984.5625
1,130,129.5765848,129.576853,10.41.43.4,2590000,-59,28,-47,1329848156,40.46805245,-74.4445833,34.29999995,1531328,11963.5
1,131,130.5765078,130.576765,10.41.43.4,2590000,-61,27,-47,1329848156,40.4680773,-74.44461215,33.89999998,1531328,11963.5
1,132,131.5783119,131.578614,10.41.43.4,2590000,-57,30,-49,1329848158,40.46811646,-74.4446559,33.59999996,1450448,11331.625
1,133,132.5764039,132.576695,10.41.43.4,2590000,-57,30,-50,1329848158,40.46814114,-74.44467878,33.39999998,1529980,11952.96875
1,134,133.576288,133.576627,10.41.43.4,2590000,-57,30,-54,1329848160,40.46816599,-74.44469523,33.69999999,1536720,12005.625
1,135,134.5762858,134.576576,10.41.43.4,2590000,-54,30,-53,1329848160,40.46818799,-74.44469595,34.09999996,1531328,11963.5
1,136,135.576196,135.576512,10.41.43.4,2590000,-58,28,-49,1329848162,40.46823132,-74.44467115,34.29999995,1467972,11468.53125
1,137,136.5783298,136.57867,10.41.43.4,2590000,-57,30,-51,1329848162,40.46825582,-74.44463897,34.19999999,1532676,11974.03125
1,138,137.5761158,137.576372,10.41.43.4,2590000,-58,29,-51,1329848164,40.4682923,-74.44457579,34.19999999,1307560,10215.3125
1,139,138.5783818,138.578619,10.41.43.4,2590000,-58,29,-48,1329848164,40.46831661,-74.44453323,34.09999996,1534024,11984.5625
1,140,139.5778389,139.578083,10.41.43.4,2590000,-57,29,-48,1329848166,40.46835512,-74.44446445,34.29999995,1534024,11984.5625
1,141,140.5782459,140.578469,10.41.43.4,2590000,-58,29,-49,1329848166,40.4683798,-74.44442225,34.39999998,1527284,11931.90625
1,142,141.578177,141.578414,10.41.43.4,2590000,-58,29,-48,1329848168,40.46841365,-74.44436383,34.5,1539416,12026.6875
1,143,142.5781298,142.578369,10.41.43.4,2590000,-59,28,-48,1329848168,40.46843648,-74.44432282,34.39999998,1532676,11974.03125
1,144,143.578018,143.578235,10.41.43.4,2590000,-52,30,-52,1329848170,40.46848094,-74.44425213,34.5,1534024,11984.5625
1,145,144.575372,144.575672,10.41.43.4,2590000,-63,26,-47,1329848170,40.46851164,-74.44420493,34.39999998,1534024,11984.5625
1,146,145.5774498,145.577689,10.41.43.4,2590000,-67,22,-46,1329848172,40.46855646,-74.44413233,34.19999999,1287340,10057.34375
1,147,146.5774348,146.577713,10.41.43.4,2590000,-67,22,-47,1329848172,40.4685843,-74.44408548,34,754880,5897.5
1,148,147.5774679,147.577707,10.41.43.4,2590000,-66,23,-33,1329848174,40.46863163,-74.44401026,33.79999995,428664,3348.9375
1,149,148.5777779,148.578052,10.41.43.4,2590000,-65,24,-33,1329848174,40.46866196,-74.44395792,33.69999999,366656,2864.5
1,150,149.5774989,149.577786,10.41.43.4,2590000,-69,19,-33,1329848176,40.46870196,-74.44388759,33.5,543244,4244.09375
1,151,150.5750768,150.575295,10.41.43.4,2590000,-68,20,-33,1329848176,40.46872813,-74.44384348,33.69999999,245336,1916.6875
1,152,151.5771878,151.577457,10.41.43.4,2590000,-68,20,-33,1329848178,40.46877033,-74.44377255,33.79999995,110536,863.5625
1,153,152.577112,152.577399,10.41.43.4,2590000,-68,21,-42,1329848178,40.46880198,-74.44372344,33.79999995,64704,505.5
1,154,153.5771358,153.577434,10.41.43.4,2590000,-70,19,-33,1329848180,40.46884698,-74.44365466,33.89999998,9436,73.71875
1,155,154.5790608,154.579294,10.41.43.4,2590000,-67,22,-42,1329848180,40.46887296,-74.44361782,33.89999998,59312,463.375
1,156,155.576808,155.577046,10.41.43.4,2590000,-70,20,-33,1329848182,40.46890897,-74.44359291,34.09999996,117276,916.21875
1,157,156.576808,156.577141,10.41.43.4,2590000,-69,20,-33,1329848182,40.46893913,-74.44358575,34.19999999,39092,305.40625
1,158,157.5790689,157.579392,10.41.43.4,2590000,-68,20,-41,1329848184,40.46899247,-74.44360995,34.69999999,56616,442.3125
1,159,158.5788648,158.5791,10.41.43.4,2590000,-71,17,-33,1329848184,40.469019,-74.44365346,34.89999998,79532,621.34375
1,160,159.576715,159.576946,10.41.43.4,2590000,-71,16,-33,1329848186,40.46902597,-74.44373822,35,20220,157.96875
1,161,160.5767398,160.576969,10.41.43.4,2590000,-71,17,-33,1329848186,40.46900928,-74.44378483,35.09999996,8088,63.1875
1,162,161.5768728,161.577095,10.41.43.4,2590000,-71,17,-33,1329848188,40.46895999,-74.44381976,35,0,0
1,163,162.57654,162.576803,10.41.43.4,2590000,-69,19,-33,1329848188,40.46892697,-74.44384742,35,17524,136.90625
1,164,163.5765018,163.576743,10.41.43.4,2590000,-66,22,-42,1329848190,40.46887797,-74.44390213,34.79999995,0,0
1,165,164.5786109,164.57885,10.41.43.4,2590000,-65,23,-36,1329848190,40.46885329,-74.44394565,34.69999999,86272,674
1,166,165.5765929,165.576843,10.41.43.4,2590000,-65,22,-33,1329848192,40.46881127,-74.44400489,34.59999996,114580,895.15625
1,167,166.5764878,166.57681,10.41.43.4,2590000,-63,25,-46,1329848192,40.46878594,-74.4440496,34.69999999,168500,1316.40625
1,168,167.57686,167.577165,10.41.43.4,2590000,-62,26,-46,1329848194,40.46874481,-74.44411516,34.89999998,270948,2116.78125
1,169,168.5763729,168.57666,10.41.43.4,2590000,-64,24,-47,1329848194,40.46872365,-74.44415927,35,498760,3896.5625
1,170,169.5767949,169.577094,10.41.43.4,2590000,-64,25,-46,1329848196,40.46869099,-74.44421422,35.09999996,895072,6992.75
1,171,170.5770249,170.577285,10.41.43.4,2590000,-61,27,-47,1329848196,40.46866983,-74.44425213,35.19999999,1338564,10457.53125
1,172,171.5788398,171.579108,10.41.43.4,2590000,-63,25,-47,1329848198,40.46863699,-74.44430912,35.19999999,1532676,11974.03125
1,173,172.5767789,172.577033,10.41.43.4,2590000,-63,26,-47,1329848198,40.46861929,-74.44434881,35.09999996,1534024,11984.5625
1,174,173.5767689,173.577002,10.41.43.4,2590000,-63,25,-42,1329848200,40.46860015,-74.44440639,35.29999995,1500324,11721.28125
1,175,174.5764029,174.576775,10.41.43.4,2590000,-60,27,-46,1329848200,40.46858811,-74.44444358,35.39999998,1326432,10362.75
1,176,175.5766919,175.57693,10.41.43.4,2590000,-62,26,-43,1329848202,40.46857345,-74.44449031,35.19999999,1532676,11974.03125
1,177,176.5787258,176.579009,10.41.43.4,2590000,-61,28,-44,1329848202,40.46856195,-74.44452107,35.39999998,1449100,11321.09375
1,178,177.5762498,177.576542,10.41.43.4,2590000,-57,29,-52,1329848204,40.46853364,-74.44455028,35.59999996,1529980,11952.96875
1,179,178.5784669,178.57876,10.41.43.4,2590000,-60,28,-49,1329848204,40.4685058,-74.44455659,35.5,1528632,11942.4375
1,180,179.577987,179.578269,10.41.43.4,2590000,-57,29,-53,1329848206,40.46845883,-74.44454205,35.59999996,1531328,11963.5
1,181,180.5763838,180.576719,10.41.43.4,2590000,-51,30,-57,1329848206,40.46843731,-74.44452345,35.69999999,1467972,11468.53125
1,182,181.5783708,181.57865,10.41.43.4,2590000,-58,28,-47,1329848208,40.46842378,-74.44450831,35.89999998,1529980,11952.96875
1,183,182.5782979,182.578594,10.41.43.4,2590000,-62,27,-49,1329848208,40.46841449,-74.44450307,35.89999998,1529980,11952.96875
1,184,183.5761189,183.576371,10.41.43.4,2590000,-62,26,-47,1329848210,40.46839398,-74.44450414,36,1531328,11963.5
1,185,184.576067,184.576337,10.41.43.4,2590000,-63,26,-44,1329848210,40.46837163,-74.44451761,36.19999999,1477408,11542.25
1,186,185.5782659,185.578503,10.41.43.4,2590000,-61,26,-46,1329848212,40.4683373,-74.44455564,36.09999996,1516500,11847.65625
1,187,186.5774858,186.577804,10.41.43.4,2590000,-56,30,-51,1329848212,40.46831447,-74.44459391,35.89999998,1535372,11995.09375
1,188,187.5782578,187.578528,10.41.43.4,2590000,-58,29,-48,1329848214,40.46827698,-74.44465494,35.79999995,1528632,11942.4375
1,189,188.5781999,188.578449,10.41.43.4,2590000,-51,30,-57,1329848214,40.46825165,-74.44468927,35.69999999,1461232,11415.875
1,190,189.5778828,189.578113,10.41.43.4,2590000,-61,28,-45,1329848216,40.46821898,-74.44474256,35.29999995,1489540,11637.03125
1,191,190.578095,190.578395,10.41.43.4,2590000,-61,27,-48,1329848216,40.46819913,-74.44478357,35.5,1482800,11584.375
1,192,191.5779209,191.578213,10.41.43.4,2590000,-56,29,-51,1329848218,40.46819931,-74.44485641,35.69999999,1531328,11963.5
1,193,192.5780509,192.578287,10.41.43.4,2590000,-59,28,-54,1329848218,40.46821398,-74.44489825,35.59999996,1529980,11952.96875
1,194,193.5779629,193.578267,10.41.43.4,2590000,-59,29,-45,1329848220,40.46825665,-74.44495356,36,1465276,11447.46875
1,195,194.575578,194.575856,10.41.43.4,2590000,-61,27,-48,1329848220,40.46829581,-74.44498038,36.29999995,1529980,11952.96875
1,196,195.5777009,195.577935,10.41.43.4,2590000,-55,29,-52,1329848222,40.46835649,-74.44499576,36.89999998,1525936,11921.375
1,197,196.5777178,196.577989,10.41.43.4,2590000,-54,30,-53,1329848222,40.46839333,-74.44500041,37.09999996,1539416,12026.6875
1,198,197.5777249,197.577947,10.41.43.4,2590000,-59,28,-48,1329848224,40.4684428,-74.44501972,37,1535372,11995.09375
1,199,198.5776999,198.577997,10.41.43.4,2590000,-60,28,-47,1329848224,40.46846896,-74.44504142,37.09999996,1534024,11984.5625
1,200,199.5774729,199.577769,10.41.43.4,2590000,-58,29,-52,1329848226,40.46850896,-74.44507623,36.59999996,1436968,11226.3125
1,201,200.5790429,200.579287,10.41.43.4,2590000,-52,30,-54,1329848226,40.46853495,-74.44510365,36.09999996,1531328,11963.5
1,202,201.5773659,201.577639,10.41.43.4,2590000,-52,31,-56,1329848228,40.46857333,-74.44513988,36.19999999,1528632,11942.4375
1,203,202.5788269,202.579117,10.41.43.4,2590000,-55,30,-54,1329848228,40.46860164,-74.44516563,35.89999998,1523240,11900.3125
1,204,203.577359,203.577592,10.41.43.4,2590000,-55,30,-55,1329848230,40.46864164,-74.44520712,36,1534024,11984.5625
1,205,204.5776339,204.577869,10.41.43.4,2590000,-55,30,-55,1329848230,40.46865833,-74.44524193,36.09999996,1441012,11257.90625
